Category,Instrument Class,Instrument Sub Class,Venue / Broker,LEI,Proportion of volume traded,Proportion of orders executed,Percent of passive orders,Percent of aggressive orders,Percent of directed orders
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",LONDON STOCK EXCHANGE - MTF,XLOM,27.5%,16.4%,19.6%,80.4%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",LONDON STOCK EXCHANGE,XLON,12.5%,22.6%,99.0%,1.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",EURONEXT - EURONEXT AMSTERDAM,XAMS,8.3%,14.1%,43.2%,56.8%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - LIS Service,LISX,8.1%,0.1%,0.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,7.1%,7.9%,0.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",LONDON STOCK EXCHANGE,XLON,19.1%,20.0%,58.6%,41.4%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",LONDON STOCK EXCHANGE - MTF,XLOM,15.0%,11.1%,100.0%,0.0%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",TURQUOISE DARK,TRQM,10.2%,3.8%,96.4%,3.6%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - CXE Dark Order Books,CHID,7.9%,4.9%,95.3%,4.7%,0.0%
Top Venues,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,7.8%,10.3%,0.0%,0.0%,0.0%
Top Venues,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),EURONEXT - EURONEXT PARIS,XPAR,86.0%,84.0%,22.7%,77.3%,0.0%
Top Venues,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - CXE Order Books,CHIX,2.7%,8.7%,0.0%,100.0%,0.0%
Top Venues,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - BXE Dark Order Books,BATD,2.6%,0.6%,0.0%,0.0%,0.0%
Top Venues,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - LIS Service,LISX,2.5%,0.2%,0.0%,0.0%,0.0%
Top Venues,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - CXE Dark Order Books,CHID,2.4%,0.4%,0.0%,0.0%,0.0%
Top Venues,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",LONDON STOCK EXCHANGE,XLON,19.6%,22.3%,86.2%,13.8%,0.0%
Top Venues,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",POSIT,XPOS,16.6%,3.0%,84.8%,15.2%,0.0%
Top Venues,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",TURQUOISE DARK,TRQM,15.5%,5.2%,83.1%,16.9%,0.0%
Top Venues,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,12.5%,23.8%,0.0%,0.0%,0.0%
Top Venues,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - CXE Dark Order Books,CHID,8.8%,7.2%,81.7%,18.3%,0.0%
Top Venues,Equity: Preferred/Preference shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),NASDAQ STOCKHOLM AB,XSTO,86.0%,68.4%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - CXE Order Books,CHIX,9.1%,10.5%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - BXE Periodic Auctions,BATP,2.6%,10.5%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),CBOE Europe - BXE Order Books,BATE,1.5%,5.3%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),TURQUOISE,TRQX,0.8%,5.3%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",BOLSA DE MADRID,XMAD,19.3%,26.5%,52.8%,47.2%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,16.4%,12.2%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - CXE Order Books,CHIX,12.5%,17.1%,28.1%,71.9%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",TURQUOISE DARK,TRQM,10.1%,2.8%,100.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",CBOE Europe - CXE Dark Order Books,CHID,6.0%,7.6%,100.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",XETRA - REGULIERTER MARKT,XETA,16.7%,10.0%,49.1%,50.9%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - CXE Order Books,CHIX,15.1%,21.9%,73.5%,26.5%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - BXE Periodic Auctions,BATP,12.1%,14.0%,0.0%,0.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",CBOE Europe - CXE Dark Order Books,CHID,9.2%,8.4%,96.0%,4.0%,0.0%
Top Venues,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",TURQUOISE DARK,TRQM,7.3%,3.8%,97.6%,2.4%,0.0%
Top Brokers,Equity: Common/Ordinary convertible ,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Credit Suisse Securities Eur Ltd,E58DKGMJYYYJLN8C3868,75.4%,33.3%,0.0%,0.0%,0.0%
Top Brokers,Equity: Common/Ordinary convertible ,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,24.6%,66.7%,0.0%,0.0%,0.0%
Top Brokers,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Instinet Europe Ltd,213800MXAKR2LA1VBM44,65.6%,68.1%,39.5%,60.5%,0.0%
Top Brokers,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Liquidnet Europe Limited,213800ZIRB79BE5XQM68,17.8%,0.6%,88.2%,11.8%,0.0%
Top Brokers,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Virtu ITG Europe Limited,213800EEC95PRUCEUP63,7.9%,3.6%,69.6%,30.4%,0.0%
Top Brokers,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,4.2%,23.2%,78.4%,21.6%,0.0%
Top Brokers,Equity: Common/Ordinary shares,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),UBS AG,BFM8T61CT2L1QCEMIK50,1.2%,2.2%,67.2%,32.8%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,75.2%,63.6%,53.5%,46.5%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,8.7%,21.3%,51.7%,48.3%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Liquidnet Europe Limited,213800ZIRB79BE5XQM68,4.6%,0.1%,98.3%,1.7%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Virtu ITG Europe Limited,213800EEC95PRUCEUP63,3.7%,1.9%,83.5%,16.5%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,3.5%,6.2%,68.7%,31.3%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,42.8%,33.1%,50.9%,49.1%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,17.6%,33.8%,36.7%,63.3%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,12.9%,16.4%,92.7%,7.3%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,7.8%,6.4%,58.0%,42.0%,0.0%
Top Brokers,Equity: Common/Ordinary shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Virtu ITG Europe Limited,213800EEC95PRUCEUP63,6.7%,2.1%,89.3%,10.7%,0.0%
Top Brokers,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Instinet Europe Ltd,213800MXAKR2LA1VBM44,67.9%,56.7%,24.8%,75.2%,0.0%
Top Brokers,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Goldman Sachs International,W22LROWP2IHZNBB6K528,13.9%,10.6%,0.0%,0.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,13.0%,25.4%,0.0%,0.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Tower Research Capital Eur Ltd,54930090O4QNGA8IEC21,3.3%,2.9%,0.0%,0.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Credit Suisse Securities Eur Ltd,E58DKGMJYYYJLN8C3868,1.2%,2.6%,0.0%,0.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,31.0%,50.6%,44.8%,55.2%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,23.7%,25.2%,38.9%,61.1%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Liquidnet Europe Limited,213800ZIRB79BE5XQM68,16.4%,0.4%,100.0%,0.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,13.9%,11.8%,76.9%,23.1%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,6.3%,3.7%,58.8%,41.2%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,23.7%,35.3%,12.0%,88.0%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,23.1%,30.2%,79.2%,20.8%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,20.9%,18.1%,55.5%,44.5%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Virtu ITG Europe Limited,213800EEC95PRUCEUP63,11.0%,2.5%,95.7%,4.3%,0.0%
Top Brokers,Equity: Depositary receipts on equities,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,9.0%,5.8%,83.3%,16.7%,0.0%
Top Brokers,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,81.9%,78.4%,23.4%,76.6%,0.0%
Top Brokers,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Instinet Europe Ltd,213800MXAKR2LA1VBM44,14.1%,16.2%,0.0%,100.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),UBS AG,BFM8T61CT2L1QCEMIK50,3.8%,5.2%,5.0%,95.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),Virtu ITG Europe Limited,213800EEC95PRUCEUP63,0.2%,0.2%,100.0%,0.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Virtu ITG Europe Limited,213800EEC95PRUCEUP63,38.3%,9.3%,84.8%,15.2%,0.0%
Top Brokers,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,12.2%,20.0%,75.0%,25.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,11.8%,9.7%,0.0%,100.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Goodbody,635400IL71G3SXS7OE16,11.7%,0.2%,0.0%,0.0%,0.0%
Top Brokers,Equity: Others (miscellaneous),"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,10.9%,39.9%,76.2%,23.8%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,46.5%,55.6%,45.0%,55.0%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,14.7%,18.3%,74.5%,25.5%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,14.5%,14.0%,100.0%,0.0%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Virtu ITG Europe Limited,213800EEC95PRUCEUP63,10.9%,2.8%,100.0%,0.0%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 3 and 4 (from 80 to 1,999 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,6.2%,3.0%,100.0%,0.0%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Instinet Europe Ltd,213800MXAKR2LA1VBM44,42.0%,35.6%,49.7%,50.3%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",JP Morgan Securities Plc,K6Q0W1PS1L1O4IQL9C32,20.7%,28.6%,20.7%,79.3%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",UBS AG,BFM8T61CT2L1QCEMIK50,14.3%,19.3%,93.4%,6.6%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Credit Suisse Securities Eur Ltd,E58DKGMJYYYJLN8C3868,7.2%,7.7%,0.0%,100.0%,0.0%
Top Brokers,Equity: Preferred/Preference shares,"Tick size liquidity bands 5 and 6 (from 2,000 trades per day)",Goldman Sachs International,W22LROWP2IHZNBB6K528,6.1%,5.1%,92.3%,7.7%,0.0%
